"subject","predicate","object"
"http://es.dbpedia.org/resource/Naso_caesius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Naso_caesius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/2000/01/rdf-schema#label","Acanthuridae"
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/2000/01/rdf-schema#comment","Los acantúridos (Acanthuridae) son una familia de peces marinos incluida en el orden Perciformes.​ Todos los miembros de esta familia son peces marinos tropicales que viven entre arrecifes de coral. Sus brillantes y vivos colores les hacen ser muy apreciados en acuariología. La mayoría de las especies son pequeñas, con pocas excepciones no suelen sobrepasar los 30 cm de longitud."
"http://es.dbpedia.org/resource/Acanthuridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tg7c"
"http://es.dbpedia.org/resource/Acanthuridae","http://xmlns.com/foaf/0.1/name","Acanthuridae"
"http://es.dbpedia.org/resource/Acanthuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Acanthuridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthuridae"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/familia","Acanthuridae"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/familiaAuthority","Bonaparte, 1835"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/imageCaption","Acanthurus guttatus"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/name","Acanthuridae"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthuridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
