"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Volny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Volny"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/2000/01/rdf-schema#label","Johan Volny"
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/2000/01/rdf-schema#comment","Johan Volny (27 de abril de 1985, Jablonec nad Nisou, República Checa) es el alias de un actor pornográfico checo, que fue descubierto por el director Robert Boggs en el 2004 y trabajó en exclusiva para su productora AYOR Studios durante un año, antes de convertirse en modelo exclusivo para Eurocreme en el verano del 2005. Aunque Eurocreme produce en su mayoría películas pornográficas gay de sexo barebacking (sin condón), Johan firmó con la expresa condición de que podría usar condón en sus escenas, sin embargo, él aceptó realizar finalmente escenas ""bareback"", la primera de ellas en octubre de 2006, y luego a partir de marzo de 2007, cuando le ofrecieron un incentivo económico para que realizara dichas escenas."
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpxdn"
"http://es.dbpedia.org/resource/Johan_Volny","http://xmlns.com/foaf/0.1/name","Johan Volny"
"http://es.dbpedia.org/resource/Johan_Volny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Johan_Volny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_gais"
"http://es.dbpedia.org/resource/Johan_Volny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Johan_Volny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Johan_Volny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_la_República_Checa"
"http://es.dbpedia.org/resource/Johan_Volny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Volny"
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/añosactivo",2004
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/gender","male"
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/genero","m"
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/iafd","johan-volny"
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/id","johanvolny"
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/id",80405
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/imdb",2175976
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/name","Johan Volny"
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/nombre","Johan Volny"
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/númeroDePelículas",92
"http://es.dbpedia.org/resource/Johan_Volny","http://es.dbpedia.org/property/otrosNombres","Vince Talbot"
"http://es.dbpedia.org/resource/Johan_Volny","http://dbpedia.org/ontology/wikiPageID",944221
"http://es.dbpedia.org/resource/Johan_Volny","http://dbpedia.org/ontology/wikiPageRevisionID",124922459
"http://es.dbpedia.org/resource/Johan_Volny","http://dbpedia.org/ontology/wikiPageLength",3945
"http://es.dbpedia.org/resource/Johan_Volny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Volny?oldid=124922459&ns=0"
"http://es.dbpedia.org/resource/Johan_Volny","http://dbpedia.org/ontology/abstract","Johan Volny (27 de abril de 1985, Jablonec nad Nisou, República Checa) es el alias de un actor pornográfico checo, que fue descubierto por el director Robert Boggs en el 2004 y trabajó en exclusiva para su productora AYOR Studios durante un año, antes de convertirse en modelo exclusivo para Eurocreme en el verano del 2005. Aunque Eurocreme produce en su mayoría películas pornográficas gay de sexo barebacking (sin condón), Johan firmó con la expresa condición de que podría usar condón en sus escenas, sin embargo, él aceptó realizar finalmente escenas ""bareback"", la primera de ellas en octubre de 2006, y luego a partir de marzo de 2007, cuando le ofrecieron un incentivo económico para que realizara dichas escenas."
