"subject","predicate","object"
"http://es.dbpedia.org/resource/Cima_alla_genovese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Sopressata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Lardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Mortadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Pancetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Cotechino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Spalla_cotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Cotechino_di_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Culaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Carne_salada_del_Trentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Categoría:Jamón_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Categoría:Salumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salumi","http://www.w3.org/2000/01/rdf-schema#label","Salumi"
"http://es.dbpedia.org/resource/Categoría:Salumi","http://www.w3.org/2004/02/skos/core#prefLabel","Salumi"
"http://es.dbpedia.org/resource/Categoría:Salumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Salumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiambres_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Salumi","http://dbpedia.org/ontology/wikiPageID",2697093
"http://es.dbpedia.org/resource/Categoría:Salumi","http://dbpedia.org/ontology/wikiPageRevisionID",73755996
"http://es.dbpedia.org/resource/Categoría:Salumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salumi?oldid=73755996&ns=14"
"http://es.dbpedia.org/resource/Prosciutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Zampone_di_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Speck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Luganega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Finocchiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/'Nduja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Capicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Figatellu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Bresaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Guanciale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Ventricina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Culatello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Culatello_di_Zibello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Salumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Mortadela_de_Campotosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
