"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Guyana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Guyana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://dbpedia.org/ontology/wikiPageID",4975183
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",115967975
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Guyana?oldid=115967975&ns=14"
