"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cella"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/2000/01/rdf-schema#label","Cella"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/2004/02/skos/core#prefLabel","Cella"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sesma_del_Campo_de_Cella"
"http://es.dbpedia.org/resource/Categoría:Cella","http://dbpedia.org/ontology/wikiPageID",7014686
"http://es.dbpedia.org/resource/Categoría:Cella","http://dbpedia.org/ontology/wikiPageRevisionID",119317070
"http://es.dbpedia.org/resource/Categoría:Cella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cella?oldid=119317070&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cella"
"http://es.dbpedia.org/resource/Historia_de_Cella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cella"
"http://es.dbpedia.org/resource/Estación_de_Cella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cella"
"http://es.dbpedia.org/resource/Cella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cella"
"http://es.dbpedia.org/resource/Las_Granjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cella"
"http://es.dbpedia.org/resource/Abuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cella"
