"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://www.w3.org/2000/01/rdf-schema#label","Cinco amiguetes"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://www.w3.org/2000/01/rdf-schema#comment","Cinco amiguetes es el título de una historieta de Jaime Rovira, creada en 1978 para la revista ""Zipi y Zape"".​"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_escuela_Bruguera"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_amiguetes"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://dbpedia.org/ontology/wikiPageID",1627119
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://dbpedia.org/ontology/wikiPageRevisionID",125219135
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinco_amiguetes?oldid=125219135&ns=0"
"http://es.dbpedia.org/resource/Cinco_amiguetes","http://dbpedia.org/ontology/abstract","Cinco amiguetes es el título de una historieta de Jaime Rovira, creada en 1978 para la revista ""Zipi y Zape"".​"
"http://es.dbpedia.org/resource/Los_cinco_amiguetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_amiguetes"
"http://es.dbpedia.org/resource/Jaume_Rovira_Freixa","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Cinco_amiguetes"
"http://es.dbpedia.org/resource/Cinco_Amiguetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_amiguetes"
"http://es.dbpedia.org/resource/Los_amiguetes_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_amiguetes"
"http://es.wikipedia.org/wiki/Cinco_amiguetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinco_amiguetes"
