"subject","predicate","object"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://www.w3.org/2000/01/rdf-schema#label","Ennia Trasila"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://www.w3.org/2000/01/rdf-schema#comment","Ennia Trasila ​ ( c. 15-38) fue una dama romana del siglo I perteneciente a la gens Ennia y esposa del prefecto del pretorio Macrón."
"http://es.dbpedia.org/resource/Ennia_Trasila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennia_Trasila"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://dbpedia.org/ontology/wikiPageID",3558304
"http://es.dbpedia.org/resource/Ennia_Trasila","http://dbpedia.org/ontology/wikiPageRevisionID",120773541
"http://es.dbpedia.org/resource/Ennia_Trasila","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Ennia_Trasila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennia_Trasila?oldid=120773541&ns=0"
"http://es.dbpedia.org/resource/Ennia_Trasila","http://dbpedia.org/ontology/abstract","Ennia Trasila ​ ( c. 15-38) fue una dama romana del siglo I perteneciente a la gens Ennia y esposa del prefecto del pretorio Macrón."
"http://es.dbpedia.org/resource/Enia_Nevia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ennia_Trasila"
"http://es.wikipedia.org/wiki/Ennia_Trasila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennia_Trasila"
"http://es.dbpedia.org/resource/Ennia_Nevia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ennia_Trasila"
"http://es.dbpedia.org/resource/Eunia_Nevia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ennia_Trasila"
"http://dbpedia.org/resource/Ennia_Thrasylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennia_Trasila"
