"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Táriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Táriba","http://www.w3.org/2000/01/rdf-schema#label","Táriba"
"http://es.dbpedia.org/resource/Categoría:Táriba","http://www.w3.org/2004/02/skos/core#prefLabel","Táriba"
"http://es.dbpedia.org/resource/Categoría:Táriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Táchira"
"http://es.dbpedia.org/resource/Categoría:Táriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Venezuela_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Táriba","http://dbpedia.org/ontology/wikiPageID",6623694
"http://es.dbpedia.org/resource/Categoría:Táriba","http://dbpedia.org/ontology/wikiPageRevisionID",80292928
"http://es.dbpedia.org/resource/Categoría:Táriba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Táriba?oldid=80292928&ns=14"
"http://es.dbpedia.org/resource/Río_Torbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Táriba"
"http://es.dbpedia.org/resource/Táriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Táriba"
"http://es.dbpedia.org/resource/Municipio_Cárdenas_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Táriba"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_la_Consolación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Táriba"
