"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfaro_huberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Peces de Honduras"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de Honduras"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_país"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://dbpedia.org/ontology/wikiPageID",7199321
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",87429853
"http://es.dbpedia.org/resource/Categoría:Peces_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_Honduras?oldid=87429853&ns=14"
