"subject","predicate","object"
"http://es.dbpedia.org/resource/Trales","http://www.w3.org/2000/01/rdf-schema#label","Trales"
"http://es.dbpedia.org/resource/Trales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n84n"
"http://es.dbpedia.org/resource/Trales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Caria"
"http://es.dbpedia.org/resource/Trales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Trales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trales"
"http://es.dbpedia.org/resource/Trales","http://dbpedia.org/ontology/wikiPageID",2054447
"http://es.dbpedia.org/resource/Trales","http://dbpedia.org/ontology/wikiPageRevisionID",125353935
"http://es.dbpedia.org/resource/Trales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aydın"
"http://es.dbpedia.org/resource/Trales","http://dbpedia.org/ontology/wikiPageLength",107
"http://es.dbpedia.org/resource/Trales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trales?oldid=125353935&ns=0"
"http://es.wikipedia.org/wiki/Trales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trales"
