"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capralba"
"http://es.dbpedia.org/resource/Caravaggio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capralba"
"http://es.dbpedia.org/resource/Misano_di_Gera_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capralba"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/2000/01/rdf-schema#label","Capralba"
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/2000/01/rdf-schema#comment","Capralba es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 2.446 habitantes."
"http://es.dbpedia.org/resource/Capralba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjykk"
"http://es.dbpedia.org/resource/Capralba","http://xmlns.com/foaf/0.1/name","Capralba"
"http://es.dbpedia.org/resource/Capralba","http://xmlns.com/foaf/0.1/homepage","http://www.comune.capralba.cr.it/"
"http://es.dbpedia.org/resource/Capralba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Capralba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capralba"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/códigoPostal",26010
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/densidad",188
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/dirigente","Pierluigi Lanzeni"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casaletto_Vaprio"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campisico_di_Sotto"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campisico_di_Sopra"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torlino_Vimercati"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnola_Cremasca"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quintano"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Misano_di_Gera_d'Adda"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vailate"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sergnano"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caravaggio_(Italia)"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Farinate"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieranica"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/elevaciónMedia",93
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/nombre","Capralba"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/población",2446
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/prefijoTelefónico",373
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/páginaWeb","http://www.comune.capralba.cr.it/"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cremona"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Capralba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Capralba","http://dbpedia.org/ontology/wikiPageID",3308809
"http://es.dbpedia.org/resource/Capralba","http://dbpedia.org/ontology/wikiPageRevisionID",120425428
"http://es.dbpedia.org/resource/Capralba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.capralba.cr.it/"
