"subject","predicate","object"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://www.w3.org/2000/01/rdf-schema#label","Locomotora híbrida vapor diésel"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://www.w3.org/2000/01/rdf-schema#comment","Una locomotora híbrida vapor diésel se caracteriza por utilizar un motor de pistón capaz de funcionar indistintamente con el vapor procedente de su caldera o alimentado directamente con combustible diésel. Se construyeron ejemplos en el Reino Unido, la Unión Soviética e Italia, pero el costo relativamente alto del fuel oil significó la desaparición de esta tecnología."
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_híbridas"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_híbrida_vapor_diésel"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://dbpedia.org/ontology/wikiPageID",9394766
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://dbpedia.org/ontology/wikiPageRevisionID",127205813
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lner.info/locos/IC/kitson.shtml"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglas-self.com/MUSEUM/LOCOLOCO/kitson/kitsonst.htm"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglas-self.com/MUSEUM/LOCOLOCO/russ/russrefr.htm"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://dbpedia.org/ontology/wikiPageLength",13959
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locomotora_híbrida_vapor_diésel?oldid=127205813&ns=0"
"http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel","http://dbpedia.org/ontology/abstract","Una locomotora híbrida vapor diésel se caracteriza por utilizar un motor de pistón capaz de funcionar indistintamente con el vapor procedente de su caldera o alimentado directamente con combustible diésel. Se construyeron ejemplos en el Reino Unido, la Unión Soviética e Italia, pero el costo relativamente alto del fuel oil significó la desaparición de esta tecnología."
"http://es.wikipedia.org/wiki/Locomotora_híbrida_vapor_diésel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_híbrida_vapor_diésel"
