"subject","predicate","object"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#label","Laureles (Tacuarembó)"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#comment","Laureles es una localidad uruguaya del departamento de Tacuarembó."
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://xmlns.com/foaf/0.1/name","Laureles"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tacuarembó"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laureles_(Tacuarembó)"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/altitud",140
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/nombreCompleto","Laureles"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/población",19
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageID",5770902
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageRevisionID",130172817
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114022012/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/18_UYTA/Localidades/A3H_18952%20Laureles.pdf"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://dbpedia.org/ontology/populationTotal",19
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laureles_(Tacuarembó)?oldid=130172817&ns=0"
"http://es.dbpedia.org/resource/Laureles_(Tacuarembó)","http://dbpedia.org/ontology/abstract","Laureles es una localidad uruguaya del departamento de Tacuarembó."
"http://es.wikipedia.org/wiki/Laureles_(Tacuarembó)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laureles_(Tacuarembó)"
