"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunther_Philipp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toplița"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/2000/01/rdf-schema#label","Toplița"
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/2000/01/rdf-schema#comment","Toplița (en húngaro, Maroshévíz) es una ciudad de Rumania en el distrito de Harghita."
"http://es.dbpedia.org/resource/Toplița","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297gn"
"http://es.dbpedia.org/resource/Toplița","http://xmlns.com/foaf/0.1/name","Toplița"
"http://es.dbpedia.org/resource/Toplița","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Toplița","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toplița"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/cp",535700
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/elevaciónMedia",658
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/nombre","Toplița"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/nombreOficial","Toplița"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Toplița en Rumania."
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/población",15880
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Toplița","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
