"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elías_Revoredo_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Elías Revoredo Aguilar"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Elías Revoredo Aguilar es un ex-luchador profesional peruano, famoso en los 60 por personificar a el Indio Comanche en Titanes en el Ring.​"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://xmlns.com/foaf/0.1/name","Elías Revoredo Aguilar"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://xmlns.com/foaf/0.1/name","el Indio Comanche"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Perú"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elías_Revoredo_Aguilar"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/debut",1945
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Catch_wrestling"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/imagen","Indio-comanche-titanes-en-el-ring.jpg"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/nombre","Elías Revoredo Aguilar"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://es.dbpedia.org/property/nombres","el Indio Comanche"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://dbpedia.org/ontology/wikiPageID",7375158
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",127844656
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://luchalibreargentina.blogspot.com.ar/2010/06/archivo-entrevista-al-indio-comanche.html"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://dbpedia.org/ontology/wikiPageLength",4039
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elías_Revoredo_Aguilar?oldid=127844656&ns=0"
"http://es.dbpedia.org/resource/Elías_Revoredo_Aguilar","http://dbpedia.org/ontology/abstract","Elías Revoredo Aguilar es un ex-luchador profesional peruano, famoso en los 60 por personificar a el Indio Comanche en Titanes en el Ring.​"
