"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Tianjin-Binhai"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Tianjin Binhai (IATA: TSN, OACI: ZBTJ) (en chino: s=天津滨海国际机场|p=Tiānjīn Guójì Jīchǎng) es un aeropuerto ubicado al este de Tianjin, en Dongli. Es uno de los mayores centros de carga aérea de China. Es base de operaciones de Okay Airways y aeropuerto importante para Air China. Los vuelos internacionales son principalmente operados por Korean Air y Asiana Airlines a Seúl-Aeropuerto Internacional Inchón, All Nippon Airways y Japan Airlines a Nagoya-Aeropuerto Internacional Chubu Centrair."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Tianjin Binhai"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tianjín"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tianjin-Binhai"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/ciudadSirve","Tianjin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/elevaciónM",3
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/elevaciónP",10
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/iata","TSN"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/icao","ZBTJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/imagen","Tianjin Binhai International Airport 201509.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Tianjin Binhai"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Dirección_de_Aviación_Civil_de_China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p1LongitudM",3600
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p1LongitudP",11811
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p1Superficie","Hormigón"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p2LongitudM",3200
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p2LongitudP",10499
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p2Número",16
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/p2Superficie","Hormigón"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://dbpedia.org/ontology/wikiPageID",2730671
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://dbpedia.org/ontology/wikiPageRevisionID",118890682
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://dbpedia.org/ontology/wikiPageLength",5105
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://dbpedia.org/ontology/iataLocationIdentifier","TSN"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://dbpedia.org/ontology/icaoLocationIdentifier","ZBTJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tianjin-Binhai","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Dirección_de_Aviación_Civil_de_China"
