"subject","predicate","object"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Destiny's_Child)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/The_Best_Years_of_Our_Lives_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/The_Best_Years_of_Our_Lives_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Can't_Wait_to_See_the_Movie","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Can't_Wait_to_See_the_Movie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Celebration:_The_Video_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Falling_into_You","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Free_Spirit_(álbum_de_Bonnie_Tyler)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Free_Spirit_(álbum_de_Bonnie_Tyler)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/St._Elmo's_Fire","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/St._Elmo's_Fire","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/The_Fog","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/The_Fog","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Un-Break_My_Heart","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Un-Break_My_Heart","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Broken_(segunda_parte)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Rockin'_Shibuya_2007","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Music_of_My_Heart","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Music_of_My_Heart","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Have_You_Ever%3F","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Foster"
