"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Glos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg"
"http://es.dbpedia.org/resource/Michael_Glos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg"
"http://es.dbpedia.org/resource/Karl_Theodor_zu_Guttenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg"
"http://es.wikipedia.org/wiki/Karl-Theodor_zu_Guttenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Karl-Theodor_zu_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
