"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/2000/01/rdf-schema#label","Grigore Moisil"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/2000/01/rdf-schema#comment","Grigore Constantin Moisil (rumano: [ɡriˈɡmena mo.iˈsil]; 10 de enero de 1906–21 de mayo de 1973) fue un matemático rumano, pionero del ordenador, y miembro de la Academia de rumano. Su búsqueda era principalmente en los campos de lógica matemática, lógica algebraica, MV-álgebra, y ecuaciones diferenciales. Es más conocido como el padre de informática en Rumanía. Moisil, era también un miembro de la Academia de Ciencias de Bologna y del Instituto Internacional de Filosofía. En 1996, la Sociedad de Ordenador del IEEE le otorgó póstumamente el Premio del Pionero del Ordenador."
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Rumania"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_honor_del_IEEE"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Rumania"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rumania"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigore_Moisil"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://dbpedia.org/ontology/wikiPageID",9302956
"http://es.dbpedia.org/resource/Grigore_Moisil","http://dbpedia.org/ontology/wikiPageRevisionID",125297515
"http://es.dbpedia.org/resource/Grigore_Moisil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/15371418"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/9049760"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://dbpedia.org/ontology/wikiPageLength",10882
"http://es.dbpedia.org/resource/Grigore_Moisil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigore_Moisil?oldid=125297515&ns=0"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://dbpedia.org/ontology/abstract","Grigore Constantin Moisil (rumano: [ɡriˈɡmena mo.iˈsil]; 10 de enero de 1906–21 de mayo de 1973) fue un matemático rumano, pionero del ordenador, y miembro de la Academia de rumano. Su búsqueda era principalmente en los campos de lógica matemática, lógica algebraica, MV-álgebra, y ecuaciones diferenciales. Es más conocido como el padre de informática en Rumanía. Moisil, era también un miembro de la Academia de Ciencias de Bologna y del Instituto Internacional de Filosofía. En 1996, la Sociedad de Ordenador del IEEE le otorgó póstumamente el Premio del Pionero del Ordenador."
"http://es.wikipedia.org/wiki/Grigore_Moisil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigore_Moisil"
