"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine-Elisee_Cherbuliez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez"
"http://es.dbpedia.org/resource/Antoine_Elisee_Cherbuliez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez"
"http://es.dbpedia.org/resource/Antoine_Elisée_Cherbuliez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez"
"http://dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez"
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Elisée Cherbuliez"
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Elisée Cherbuliez (Ginebra 1797 - Zúrich 1869) fue un abogado, político y economista suizo."
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnhjv"
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine-Elisée_Cherbuliez"
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://dbpedia.org/ontology/wikiPageID",449224
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://dbpedia.org/ontology/wikiPageRevisionID",130359381
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://dbpedia.org/ontology/wikiPageLength",5474
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine-Elisée_Cherbuliez?oldid=130359381&ns=0"
"http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://dbpedia.org/ontology/abstract","Antoine-Elisée Cherbuliez (Ginebra 1797 - Zúrich 1869) fue un abogado, político y economista suizo."
"http://es.wikipedia.org/wiki/Antoine-Elisée_Cherbuliez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine-Elisée_Cherbuliez"
