"subject","predicate","object"
"http://es.dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Erlang Shen"
"http://es.dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#comment","Erlang Shen ( 二郎神), o  'Erlang'  es un  dios chino con un tercer ojo en el medio de su frente. Er-lang Shen puede ser una versión deificada de varios héroes populares semimíticos que ayudan a regular las inundaciones torrenciales de China que datan de las dinastías  Qin,  Sui y . Una fuente budista posterior lo identifica como el segundo hijo de Vaishravana, el  rey celestial del Norte."
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_conocimiento"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_viaje_al_oeste"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_china"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_literarios"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_chinos"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_china"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Híbridos_mitológicos_humanos"
"http://es.dbpedia.org/resource/Erlang_Shen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Investidura_de_los_Dioses"
"http://es.dbpedia.org/resource/Erlang_Shen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erlang_Shen"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/editor","El dios Erlang subyugó al Dragón de Fuego"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/first","Harold"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/isbn",9781312998575
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/isbn",7
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/last","Burham"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/last","Cheng Manchao"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/location","Beijing"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/pages",170
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/pages",310
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/publisher","Foreign Languages ​​Press"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/publisher","LULU Press"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/quote","Según dice la leyenda, en una de las montañas del norte de la presa de Dujiang vivía un dragón de fuego que estaba enfureciendo a la gente común. Libing le pidió a su hijo, el dios Erlang, que lo sometiera. El dios Erlang subió a la montaña Yulei y se convirtió en un gigante. Era tan alto como el cielo. Envolvió su cintura con nubes y cortó un árbol para hacer un palo de transporte. Luego llevó dos montañas a la vez para construir la presa. Tras de que llevar 66 montañas, se construyó la presa. El dios Erlang consiguió agua de Pila Pacificadora del Dragón para ponerla en la presa. Finalmente, el dragón de fuego fue sometido."
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/title","El origen de las deidades chinas"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/title","El Códice Esotérico: Deidades del Conocimiento"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/título","Zhulong"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/url","https://archive.org/details/originofchinesed00chen/page/170"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/year",2015
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/year",1995
"http://es.dbpedia.org/resource/Erlang_Shen","http://dbpedia.org/ontology/wikiPageID",9455050
"http://es.dbpedia.org/resource/Erlang_Shen","http://dbpedia.org/ontology/wikiPageRevisionID",130499883
"http://es.dbpedia.org/resource/Erlang_Shen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/originofchinesed00chen/page/170"
"http://es.dbpedia.org/resource/Erlang_Shen","http://es.dbpedia.org/property/urlAccess","Registration"
