"subject","predicate","object"
"http://dbpedia.org/resource/Nadia_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadia_Santos"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/2000/01/rdf-schema#label","Nadia Santos"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Santos es un personaje de ficción interpretado por la actriz argentina de cine y televisión Mía Maestro en la serie de televisión Alias. Mía se unió al elenco principal de la serie en la cuarta temporada interpretando a la hija de Arvin Sloane, aunque ya participó como actriz recurrente en la tercera temporada."
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04snf4"
"http://es.dbpedia.org/resource/Nadia_Santos","http://xmlns.com/foaf/0.1/name","Nadia Santos"
"http://es.dbpedia.org/resource/Nadia_Santos","http://xmlns.com/foaf/0.1/name","Mía Maestro"
"http://es.dbpedia.org/resource/Nadia_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_ficticios"
"http://es.dbpedia.org/resource/Nadia_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Alias"
"http://es.dbpedia.org/resource/Nadia_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadia_Santos"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Mía_Maestro"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/color","#ed8"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Secretaría_de_Inteligencia"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/conexiones","APO"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/episodio",32
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/nombre","Nadia Santos"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Alias_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/ocupación","agente de APO"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/ocupación","Agente de SI"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/status","Fallecida"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/última","Temporada 5"
"http://es.dbpedia.org/resource/Nadia_Santos","http://es.dbpedia.org/property/última","Episodio 17"
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/wikiPageID",652981
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",118770414
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/status","Fallecida"
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/title","32"
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/title","Alias"
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Nadia_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadia_Santos?oldid=118770414&ns=0"
"http://es.dbpedia.org/resource/Nadia_Santos","http://dbpedia.org/ontology/abstract","Nadia Santos es un personaje de ficción interpretado por la actriz argentina de cine y televisión Mía Maestro en la serie de televisión Alias. Mía se unió al elenco principal de la serie en la cuarta temporada interpretando a la hija de Arvin Sloane, aunque ya participó como actriz recurrente en la tercera temporada."
"http://es.wikipedia.org/wiki/Nadia_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadia_Santos"
