"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcobaça_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Vestiaria_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Pataias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Montes_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Prazeres_de_Aljubarrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/São_Vicente_de_Aljubarrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Cós_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Casal_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/São_Martinho_do_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Benedita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Vimeiro_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Turquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Maiorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Martingança","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Alcobaça"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Alcobaça"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcobaça"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://dbpedia.org/ontology/wikiPageID",3012974
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://dbpedia.org/ontology/wikiPageRevisionID",66535367
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Alcobaça?oldid=66535367&ns=14"
"http://es.dbpedia.org/resource/Alpedriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Cela_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Aljubarrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Alfeizerão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Évora_de_Alcobaça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
