"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Ana (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Real Parroquia de Santa Ana de Sevilla, es una iglesia parroquial de estilo gótico-mudéjar, declarada Bien de Interés Cultural, cuya construcción se inició a finales del siglo XIII. Se encuentra situada en el barrio de Triana. Es conocida popularmente como la Catedral de Triana."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.santanatriana.org"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Ana_(madre_de_María)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/autor","Alfredo Morales, María Jesús Sanz, Juan Miguel Serrera y Enrique Valdivieso"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/autor","Rafael Gómez Ramos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/capítulo","Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/construcción",1266
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/declaración",1931-06-03
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/editorial","Ediciones Encuentros S.A."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alfonso_X_de_Castilla"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/imagen","Capilla del Calvario, Iglesia de Santa Ana . Bóveda.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/inicio",1266
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/nombre","Iglesia de Santa Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/obra","Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/orden","clero secular"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/sacerdote","Manuel de Azcárate Cruzado"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/título","La España gótica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/título","Guía artística de Sevilla y su provincia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/volumen",11
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/web","http://www.santanatriana.org"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",2107343
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",123462133
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santanatriana.org"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/iaph/bdi/resumen.do%3Fid=i250153"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831214301/http:/madredediosdelrosario.net63.net/"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastoradetriana.com"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",11464
