"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Francia de 1976"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Francia de 1976"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Francia_en_1976"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://dbpedia.org/ontology/wikiPageID",9020361
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",117614784
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Francia_de_1976?oldid=117614784&ns=14"
"http://es.dbpedia.org/resource/Les_oiseaux_sans_mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976"
"http://es.dbpedia.org/resource/Oxygène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1976"
