"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo","http://www.w3.org/2000/01/rdf-schema#label","Leo"
"http://es.dbpedia.org/resource/Leo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo"
"http://es.dbpedia.org/resource/Leo","http://dbpedia.org/ontology/wikiPageID",3185702
"http://es.dbpedia.org/resource/Leo","http://dbpedia.org/ontology/wikiPageRevisionID",130410928
"http://es.dbpedia.org/resource/Leo","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Leo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo?oldid=130410928&ns=0"
"http://es.dbpedia.org/resource/Leo_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo"
"http://es.dbpedia.org/resource/Leo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo"
"http://es.wikipedia.org/wiki/Leo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo"
"http://es.dbpedia.org/resource/MACS_J1149_Lensed_Star_1","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Leo"
"http://dbpedia.org/resource/Leo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo"
