"subject","predicate","object"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/2000/01/rdf-schema#label","Nino Galissa"
"http://es.dbpedia.org/resource/Nino_Galissa","http://www.w3.org/2000/01/rdf-schema#comment","Nino Galissa, de nombre Bubacar Galissa Kouyaté (Gabu), Región de Gabu, Guinea Bissau, es un cantautor en lengua mandinga, Crioulo y Castellano entre otros, que vive entre Guinea Bissau y Barcelona Nino Galissa, proviene de una familia “griot”(o “Djeli”) de la tribu mandinga. Los “griots” son cronistas sociales que mantienen viva, la historia de los pueblos, sus reyes, sus leyendas, su cultura y sus tradiciones, que transmiten, de generación en generación, en sus canciones."
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griots"
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_oral"
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guinea_Bissau"
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Barcelona"
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores"
"http://es.dbpedia.org/resource/Nino_Galissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_África"
"http://es.dbpedia.org/resource/Nino_Galissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nino_Galissa"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Región_de_Gabú"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Guinea-Bisáu"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Gabu"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/género","cantautor, música africana, Jazz, Blues, Música electrónica, Música popular africana"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/instrumento","Voz y Kora"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/nacionalidad","Guinea Bissau"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/nombreDeNacimiento","Bubacar Galissa Kouyate"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/ocupación","Cantautor"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/pieDeImagen","Nino Galissa en Barcelona 2017"
"http://es.dbpedia.org/resource/Nino_Galissa","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageID",2488977
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageRevisionID",126348444
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://bcnroc.ajuntament.barcelona.cat/jspui/bitstream/11703/88055/1/8929.pdf"
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2003/11/27/solidaridad/1069893102.html"
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.ara.cat/Musica-africana-casa-nostra_0_895710429.html"
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107022821/https:/www.tarragona.cat/lajuntament/publics/numeros-anteriors/publics-58-abril-2005"
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccma.cat/324/un-centenar-dactuacions-a-12-escenaris-ompliran-de-musica-el-mercat-de-musica-viva-de-vic/noticia/18344/"
"http://es.dbpedia.org/resource/Nino_Galissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccma.cat/tv3/De-prop-ofereix-el-concert-de-Nino-Galissa/noticia-arxiu/122002/"
