"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla"
"http://es.wikipedia.org/wiki/Mohamed_Ofei_Sylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Ofei Sylla"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Ofei Sylla (Conakry, 15 de agosto de 1974-Ibidem., 4 de febrero de 2019) fue un futbolista guineano, que jugaba de centrocampista."
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://xmlns.com/foaf/0.1/name","Mohamed Ofei Sylla"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guinea"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vannes_OC"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gaziantepspor"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Ofei_Sylla"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/debutInternacional",1993
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/equipoDebut","Vannes OC"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/equipoRetiro","Denizlispor"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/equipos","Denizlispor"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/equipos","Ismaily SC"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/equipos","Gaziantepspor"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/equipos","Vannes OC"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Guinea"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Conakri"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Conakri"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guinea"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/nombre","Mohamed Ofei Sylla"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/nombrecompleto","Mohamed Ofei Sylla"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/retiro",2001
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/retiroInternacional",1999
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guinea"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Conakry"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Conakry"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guinea"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/wikiPageID",8810197
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/wikiPageRevisionID",114715877
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantepspor"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vannes_OC"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ismaily_SC"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denizlispor"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guinea"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Ofei_Sylla?oldid=114715877&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/abstract","Mohamed Ofei Sylla (Conakry, 15 de agosto de 1974-Ibidem., 4 de febrero de 2019) fue un futbolista guineano, que jugaba de centrocampista."
