"subject","predicate","object"
"http://es.dbpedia.org/resource/Metall_und_Melancholie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metal_y_melancolía"
"http://es.wikipedia.org/wiki/Metal_y_melancolía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metal_y_melancolía"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/2000/01/rdf-schema#label","Metal y melancolía"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/2000/01/rdf-schema#comment","Metal y melancolía (título original: Metaal en melancholie) es una película documental holandesa de 1994 dirigida por la directora Heddy Honigmann y filmada en Lima, capital del Perú, entre 1992 hasta inicios de 1994.​ Es el primer documental de la cineasta peruano-holandesa luego de haberse dedicado 15 años al cine de ficción.​"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://xmlns.com/foaf/0.1/name","Metaal en melancholie"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://xmlns.com/foaf/0.1/name","Metal y melancolía"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Lima"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Perú"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metal_y_melancolía"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Heddy_Honigmann"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/distribución","First Run/Icarus Films"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/formato","16.0"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/fotografía","Stef Tijdink"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/guión","Peter Delpeut, Heddy Honigmann"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/montaje","Danniel Danniel, Jan Hendriks"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/producción","Suzanne van Voorst"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/productora","Ariel Film, VPRO"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/protagonistas","Jorge Rodríguez Paz"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/sonido","Piotr van Dijk"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/título","Metal y melancolía"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://es.dbpedia.org/property/títuloOriginal","Metaal en melancholie"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/wikiPageID",7889125
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/wikiPageRevisionID",121196881
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/wikiPageLength",8076
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Heddy_Honigmann"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Heddy_Honigmann"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metal_y_melancolía?oldid=121196881&ns=0"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://dbpedia.org/ontology/abstract","Metal y melancolía (título original: Metaal en melancholie) es una película documental holandesa de 1994 dirigida por la directora Heddy Honigmann y filmada en Lima, capital del Perú, entre 1992 hasta inicios de 1994.​ Es el primer documental de la cineasta peruano-holandesa luego de haberse dedicado 15 años al cine de ficción.​"
