"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ayrshire_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayrshire_(Iowa)"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Ayrshire (Iowa)"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Ayrshire es una ciudad situada en el condado de Palo Alto, en el estado de Iowa, Estados Unidos. Según el censo de 2000 tenía una población de 202 habitantes.​"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t234"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://xmlns.com/foaf/0.1/name","Ayrshire"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Ayrshire_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Palo_Alto"
