"subject","predicate","object"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://xmlns.com/foaf/0.1/name","Sometimes I Don't Know What To Feel/Does Anybody Love You?"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/runtime",255.0
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_Wizard,_A_True_Star"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Todd_Rundgren"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/It_Wouldn't_Have_Made_Any_Difference"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Don't_You_Ever_Learn%3F"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Todd_Rundgren"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rhino_Records"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bearsville"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Dream_Goes_On_Forever"
"http://es.dbpedia.org/resource/Sometimes_I_Don't_Know_What_To_Feel__/Does_Anybody_L__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Todd_Rundgren"
