"subject","predicate","object"
"http://es.dbpedia.org/resource/Ishbiliya","http://www.w3.org/2000/01/rdf-schema#label","Ishbiliya"
"http://es.dbpedia.org/resource/Ishbiliya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f3c"
"http://es.dbpedia.org/resource/Ishbiliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ishbiliya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ishbiliya"
"http://es.dbpedia.org/resource/Ishbiliya","http://dbpedia.org/ontology/wikiPageID",1680087
"http://es.dbpedia.org/resource/Ishbiliya","http://dbpedia.org/ontology/wikiPageRevisionID",52429959
"http://es.dbpedia.org/resource/Ishbiliya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Ishbiliya","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Ishbiliya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ishbiliya?oldid=52429959&ns=0"
"http://es.wikipedia.org/wiki/Ishbiliya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ishbiliya"
