"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medio_de_Larisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medio_de_Larisa"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://www.w3.org/2000/01/rdf-schema#label","Medio de Larisa"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://www.w3.org/2000/01/rdf-schema#comment","Medio, procedente de Larisa, en Tesalia, fue un amigo de Alejandro Magno que acompañó a este en sus campañas por Asia. Es citado por Estrabón como autor de comentarios que relacionan Armenia con Tesalia, junto con  el farsalio.​ Plutarco lo describió como el caudillo del coro de aduladores de Alejandro.​"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084hwv"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandro_Magno"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tesalios"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medio_de_Larisa"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://dbpedia.org/ontology/wikiPageID",5963082
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://dbpedia.org/ontology/wikiPageRevisionID",122816003
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medio_de_Larisa?oldid=122816003&ns=0"
"http://es.dbpedia.org/resource/Medio_de_Larisa","http://dbpedia.org/ontology/abstract","Medio, procedente de Larisa, en Tesalia, fue un amigo de Alejandro Magno que acompañó a este en sus campañas por Asia. Es citado por Estrabón como autor de comentarios que relacionan Armenia con Tesalia, junto con  el farsalio.​ Plutarco lo describió como el caudillo del coro de aduladores de Alejandro.​ El Pseudo Calístenes señala que Medio se puso de acuerdo con Julo, copero de Alejandro, para envenenar a Alejandro y este se produjo durante un banquete que se celebró en casa de Medio.​ Plutarco y Arriano también mencionan el relato en que Alejandro empezó a sentirse mal después de ese banquete pero señalan que la mayoría de los historiadores considera la historia del envenenamiento como una invención.​​"
"http://dbpedia.org/resource/Medius_of_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medio_de_Larisa"
