"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rau_Le_Creuset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rau_Le_Creuset"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/2000/01/rdf-schema#label","Rau Le Creuset"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/2000/01/rdf-schema#comment","Rau Le Creuset es un personaje ficticio de la serie japonesa de anime Gundam Seed, siendo uno de los principales antagonistas de la historia."
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mr62"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gundam"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ficticios"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rau_Le_Creuset"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://dbpedia.org/ontology/wikiPageID",2326778
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://dbpedia.org/ontology/wikiPageRevisionID",125377114
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Mobile_Suit_Gundam_SEED_characters"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://dbpedia.org/ontology/title","Gundam SEED"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rau_Le_Creuset?oldid=125377114&ns=0"
"http://es.dbpedia.org/resource/Rau_Le_Creuset","http://dbpedia.org/ontology/abstract","Rau Le Creuset es un personaje ficticio de la serie japonesa de anime Gundam Seed, siendo uno de los principales antagonistas de la historia."
