"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinite_Stratos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Kannagi:_Crazy_Shrine_Maidens","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Knight's_&_Magic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Accel_World","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Dagashi_Kashi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Amagi_Brilliant_Park","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Baccano!","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Spice_and_Wolf","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/The_Sneaker","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/The_Sneaker","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Ginban_Kaleidoscope","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/KimiKiss","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Kyōran_Kazoku_Nikki","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Mahōka_Kōkō_no_Rettōsei","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/All_You_Need_Is_Kill","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Roku_de_Nashi_Majutsu_Kōshi_to_Akashic_Records","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Ōkami-san_to_Shichinin_no_Nakama-tachi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Watashi,_Nōryoku_wa_Heikinchi_de_tte_Itta_yo_ne!","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://dbpedia.org/resource/Light_novel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Kanokon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Maoyū_Maō_Yūsha","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Free!","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Kaze_no_Stigma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
"http://es.dbpedia.org/resource/Pandora_Hearts","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
