"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreras_de_camiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_camiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Alkè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Camiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camiones","http://www.w3.org/2000/01/rdf-schema#label","Camiones"
"http://es.dbpedia.org/resource/Categoría:Camiones","http://www.w3.org/2004/02/skos/core#prefLabel","Camiones"
"http://es.dbpedia.org/resource/Categoría:Camiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_terrestres"
"http://es.dbpedia.org/resource/Categoría:Camiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_carretera"
"http://es.dbpedia.org/resource/Categoría:Camiones","http://dbpedia.org/ontology/wikiPageID",181049
"http://es.dbpedia.org/resource/Categoría:Camiones","http://dbpedia.org/ontology/wikiPageRevisionID",65762845
"http://es.dbpedia.org/resource/Categoría:Camiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camiones?oldid=65762845&ns=14"
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/GAZ-53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Hormigonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Camión_cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Efecto_tijera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Camión_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Camiones_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Rosenbauer_Panther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Zona_de_frenado_de_emergencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Serie_M_(Bedford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Camiones_eléctricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Camión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Camión_grúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Tractocamión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Tren_de_carretera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Capitoné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Eje_pórtico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Trío_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Camión_de_recogida_de_desechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Camión_minero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_europeos_de_camiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Vehículo_de_bomberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Berliet_T100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Camión_Internacional_del_Año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Freightliner-Daimler_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Carroceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Tovarna_avtomobilov_Maribor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Nikola_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones"
