"subject","predicate","object"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://www.w3.org/2000/01/rdf-schema#label","Blaise Diagne"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://www.w3.org/2000/01/rdf-schema#comment","Blaise Diagne (13 de octubre de 1872 - 11 de mayo de 1934) fue un líder político francés y alcalde de Dakar. Fue el primer africano negro elegido a la Cámara de Diputados francesa, y el primero en ocupar un cargo en el gobierno francés."
"http://es.dbpedia.org/resource/Blaise_Diagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rkcn"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Senegal"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Francia"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Sección_Francesa_de_la_Internacional_Obrera"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blaise_Diagne"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://dbpedia.org/ontology/wikiPageID",6468036
"http://es.dbpedia.org/resource/Blaise_Diagne","http://dbpedia.org/ontology/wikiPageRevisionID",128431337
"http://es.dbpedia.org/resource/Blaise_Diagne","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Blaise_Diagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blaise_Diagne?oldid=128431337&ns=0"
"http://es.dbpedia.org/resource/Blaise_Diagne","http://dbpedia.org/ontology/abstract","Blaise Diagne (13 de octubre de 1872 - 11 de mayo de 1934) fue un líder político francés y alcalde de Dakar. Fue el primer africano negro elegido a la Cámara de Diputados francesa, y el primero en ocupar un cargo en el gobierno francés."
"http://dbpedia.org/resource/Blaise_Diagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blaise_Diagne"
"http://es.wikipedia.org/wiki/Blaise_Diagne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaise_Diagne"
"http://es.dbpedia.org/resource/Lourmarin","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Blaise_Diagne"
