"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood,_Tears_&_Gold","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Better_Than_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Better_Than_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Hurts_–_Live_in_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.wikipedia.org/wiki/Happiness_(álbum_de_Hurts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Stay_(canción_de_Hurts)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Wonderful_Life_(canción_de_Hurts)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/2000/01/rdf-schema#label","Happiness (álbum de Hurts)"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/2000/01/rdf-schema#comment","Happiness (En español: Felicidad) es el álbum debut de estudio de la banda Inglesa de synthpop Hurts. Fue lanzado en el Reino Unido el 6 de septiembre de 2010. Incluye los temas que lo precedieron Better Than Love y su mayor éxito Wonderful Life. En el álbum se incluye, también, un dueto con Kylie Minogue llamado ""Devotion"". Antes de ser lanzado el álbum en Amazon.com fue lanzado el sencillo Happiness, canción que no fue incluida en el disco con el mismo nombre, como forma de promoción del disco. Recibió críticas mixtas de los críticos de música. Debutó en el número cuatro en el UK Albums Chart y encabezó las listas de venta de álbumes griegas. El álbum alcanzó el puesto número dos en Austria, Alemania, Polonia y Suiza. También alcanzó su punto máximo dentro de los diez primeros en Dinamar"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcn7v"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2010"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hurts"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happiness_(álbum_de_Hurts)"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Belle_Vue"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hurts"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/cover","Hurts .png"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/duración","2882.0"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Happiness_(álbum_de_Hurts)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
