"subject","predicate","object"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://www.w3.org/2000/01/rdf-schema#label","Rescate de la cueva Tham Luang"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://www.w3.org/2000/01/rdf-schema#comment","El rescate de la cueva Tham Luang fue una operación internacional iniciada en junio de 2018 para rescatar a un grupo de doce niños (de entre 11 y 16 años de edad) y su entrenador (de 25 años) atrapados en la cueva Tham Luang Nang No (en tailandés, ถ้ำหลวงนางนอน; ""Gran Cueva de la Dama Dormida""), ubicada en la cordillera de Doi Nang Non, en la provincia de Chiang Rai, al norte de Tailandia (y limítrofe con Birmania y Laos). Las copiosas lluvias inundaron parcialmente la cueva durante su visita a esta el 23 de junio de 2018.​ Los chicos, integrantes de un equipo de fútbol local, fueron declarados desaparecidos al cabo de unas horas. Al encontrarse abandonadas sus bicicletas sujetas con candados en la entrada de la cueva, las operaciones de espeleosocorro se iniciaron inmediatamente."
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_2018"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2018"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rescate"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rescate_de_la_cueva_Tham_Luang"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://es.dbpedia.org/property/causa","inundación por lluvias del monzón"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://es.dbpedia.org/property/fecha",-10
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://es.dbpedia.org/property/id","wUGJZ9ONZCA"
