"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",8879746
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",116761554
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka?oldid=116761554&ns=14"
"http://es.dbpedia.org/resource/Vuelo_138_de_Martinair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Vuelo_001_de_Icelandic_Arlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sri_Lanka"
