"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_de_la_Guardia_Arrué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/2000/01/rdf-schema#label","Santiago de la Guardia Arrué"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de la Guardia Arrué (Parita, 1829-Capellanía, Natá; 19 de agosto de 1862)​ fue un político colombiano, gobernador del Estado Soberano de Panamá entre 1860 y 1862."
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://xmlns.com/foaf/0.1/name","Manuel María Díaz"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Estado_Soberano_de_Panamá"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_la_Guardia_Arrué"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://es.dbpedia.org/property/período",1860
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_de_Obaldía"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_María_Díaz"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://es.dbpedia.org/property/título","Presidente del Estado Soberano de Panamá"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://dbpedia.org/ontology/wikiPageID",8338970
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://dbpedia.org/ontology/wikiPageRevisionID",123907593
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://dbpedia.org/ontology/wikiPageLength",5287
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_de_la_Guardia_Arrué?oldid=123907593&ns=0"
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué","http://dbpedia.org/ontology/abstract","Santiago de la Guardia Arrué (Parita, 1829-Capellanía, Natá; 19 de agosto de 1862)​ fue un político colombiano, gobernador del Estado Soberano de Panamá entre 1860 y 1862."
"http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_la_Guardia_Arrué"
