"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/2000/01/rdf-schema#label","Actinostrobus"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/2000/01/rdf-schema#comment","Actinostrobus es un género de coníferas perteneciente a la familia Cupressaceae , está estrechamente relacionado con el género Callitris. Hay tres especies en el género, todas endémicas del sudoeste de Australia."
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s3cw"
"http://es.dbpedia.org/resource/Actinostrobus","http://xmlns.com/foaf/0.1/name","Actinostrobus"
"http://es.dbpedia.org/resource/Actinostrobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinostrobus"
"http://es.dbpedia.org/resource/Actinostrobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinostrobus"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/genus","Actinostrobus"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/id",57305
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/name","Actinostrobus"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/nombre","Actinostrobus"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Actinostrobus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/wikiPageID",4030748
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/wikiPageRevisionID",125315622
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613104724/http:/conifers.org/cu/ac/index.htm"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/cones/CAcones.htm"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callitroideae"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Actinostrobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actinostrobus?oldid=125315622&ns=0"
"http://es.dbpedia.org/resource/Actinostrobus","http://dbpedia.org/ontology/abstract","Actinostrobus es un género de coníferas perteneciente a la familia Cupressaceae , está estrechamente relacionado con el género Callitris. Hay tres especies en el género, todas endémicas del sudoeste de Australia."
"http://dbpedia.org/resource/Actinostrobus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actinostrobus"
"http://es.wikipedia.org/wiki/Actinostrobus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actinostrobus"
