"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ottone"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ottone (Santa Fe; 1941 - Buenos Aires; 5 de marzo de 2002) fue un Productor, guionista y director de cine argentino."
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c94xk"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://xmlns.com/foaf/0.1/name","Antonio Ottone"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ottone"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/imdb",653320
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/nombre","Adolfo C.
fecha= 7 de marzo de 2010"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/nombre","Antonio Ottone"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/obra","La Nación"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/título","Un diccionario de films argentinos II 1996-2002"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/título","Falleció el director de cine Antonio Ottone"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/nota.asp%3Fnota_id=378864"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/wikiPageID",4192032
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/wikiPageRevisionID",126806190
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=378864"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=7165"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0653320/"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/wikiPageLength",5042
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ottone?oldid=126806190&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ottone","http://dbpedia.org/ontology/abstract","Antonio Ottone (Santa Fe; 1941 - Buenos Aires; 5 de marzo de 2002) fue un Productor, guionista y director de cine argentino."
"http://es.dbpedia.org/resource/Pequeños_sinvergüenzas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Pequeños_sinvergüenzas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Pequeños_sinvergüenzas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Un_elefante_en_banda","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Un_elefante_en_banda","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Un_elefante_en_banda","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://dbpedia.org/resource/Antonio_Ottone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Casi_no_nos_dimos_cuenta","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Casi_no_nos_dimos_cuenta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Casi_no_nos_dimos_cuenta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Flores_robadas_en_los_jardines_de_Quilmes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Sentimental_(requiem_para_un_amigo)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.dbpedia.org/resource/Sentimental_(requiem_para_un_amigo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Ottone"
"http://es.wikipedia.org/wiki/Antonio_Ottone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ottone"
