"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isidro_Morales_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidro_Morales_Moreno"
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Isidro Morales Moreno"
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Isidro Morales Moreno es profesor e investigador en ciencias políticas, además es director de la Escuela de Graduados en Administración Pública y Política Pública (EGAP),Campus Estado de México.​"
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v6ny7"
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidro_Morales_Moreno"
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://dbpedia.org/ontology/wikiPageID",6321912
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",123748996
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://dbpedia.org/ontology/wikiPageLength",5598
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isidro_Morales_Moreno?oldid=123748996&ns=0"
"http://es.dbpedia.org/resource/Isidro_Morales_Moreno","http://dbpedia.org/ontology/abstract","Isidro Morales Moreno es profesor e investigador en ciencias políticas, además es director de la Escuela de Graduados en Administración Pública y Política Pública (EGAP),Campus Estado de México.​"
"http://dbpedia.org/resource/Isidro_Morales_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isidro_Morales_Moreno"
