"subject","predicate","object"
"http://dbpedia.org/resource/Primula_alpicola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola_subsp._luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola_subsp._violacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola_subsp_luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola_subsp_violacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola_var._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola_var_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_microdonta_var._alpicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_microdonta_var_alpicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primula_alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/2000/01/rdf-schema#label","Primula alpicola"
"http://es.dbpedia.org/resource/Primula_alpicola","http://www.w3.org/2000/01/rdf-schema#comment","Primula alpicola, (W.W.Sm.) Stapf, es una especie de planta perteneciente a la familia de las primuláceas."
