"subject","predicate","object"
"http://es.wikipedia.org/wiki/ARM_Cortex-A78","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARM_Cortex-A78"
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-A78"
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://www.w3.org/2000/01/rdf-schema#comment","El ARM Cortex-A78 es una microarquitectura que implementa la ARMv8.2-A conjunto de instrucciones de 64-bits diseñado por ARM Holdings' Austin centro listo para ser distribuido entre los dispositivos  en 2020-2021.​"
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARM_Cortex-A78"
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://dbpedia.org/ontology/wikiPageID",9482091
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://dbpedia.org/ontology/wikiPageRevisionID",130501117
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://dbpedia.org/ontology/wikiPageLength",5061
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARM_Cortex-A78?oldid=130501117&ns=0"
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://dbpedia.org/ontology/abstract","El ARM Cortex-A78 es una microarquitectura que implementa la ARMv8.2-A conjunto de instrucciones de 64-bits diseñado por ARM Holdings' Austin centro listo para ser distribuido entre los dispositivos  en 2020-2021.​"
"http://es.dbpedia.org/resource/ARM_Cortex-X1","http://es.dbpedia.org/property/variante","http://es.dbpedia.org/resource/ARM_Cortex-A78"
