"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dead_Heat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_Heat"
"http://es.dbpedia.org/resource/Estamos_muertos..._¿o_qué%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Heat"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/2000/01/rdf-schema#label","Dead Heat"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/2000/01/rdf-schema#comment","Dead Heat es una película de acción y terror estadounidense de 1988, dirigida por Mark Goldblatt y protagonizada por Treat Williams."
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjz_"
"http://es.dbpedia.org/resource/Dead_Heat","http://xmlns.com/foaf/0.1/name","Dead Heat"
"http://es.dbpedia.org/resource/Dead_Heat","http://xmlns.com/foaf/0.1/name","Estamos muertos... ¿o qué?  (España)"
"http://es.dbpedia.org/resource/Dead_Heat","http://xmlns.com/foaf/0.1/name","Resurrección (Hispanoamérica)"
"http://es.dbpedia.org/resource/Dead_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Dead_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Dead_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1980"
"http://es.dbpedia.org/resource/Dead_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Dead_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dead_Heat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dead_Heat"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/dirección","Mark Goldblatt"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/guion","Terry Black"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/producción","Helpern / Meltzer"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Treat_Williams"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/reparto","Joe Piscopo"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/reparto","Vincent Price"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/título","Resurrección"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/título","Estamos muertos... ¿o qué?"
"http://es.dbpedia.org/resource/Dead_Heat","http://es.dbpedia.org/property/títuloOriginal","Dead Heat"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/wikiPageID",5082387
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/wikiPageRevisionID",126622912
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moria.co.nz/horror/deadheat.htm"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/wikiPageLength",3732
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/runtime",5220.0
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_acción"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Treat_Williams"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Piscopo"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Price"
"http://es.dbpedia.org/resource/Dead_Heat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dead_Heat?oldid=126622912&ns=0"
"http://es.dbpedia.org/resource/Dead_Heat","http://dbpedia.org/ontology/abstract","Dead Heat es una película de acción y terror estadounidense de 1988, dirigida por Mark Goldblatt y protagonizada por Treat Williams."
"http://dbpedia.org/resource/Dead_Heat_(1988_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_Heat"
