"subject","predicate","object"
"http://es.wikipedia.org/wiki/OGLE-2005-BLG-071L","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/2000/01/rdf-schema#label","OGLE-2005-BLG-071L"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/2000/01/rdf-schema#comment","OGLE-2005-BLG-071L Es una estrella distante, de magnitud aparente 19,5; que se encuentra a unos 10.000 años luz de la Tierra,​ en la . La estrella, probablemente una enana roja del ,​es demasiado lejana y débil como para tener alguna importancia, y no había sido catalogada anteriormente. Luego esto cambió cuando en 2005 se descubrió que posee un planeta extrasolar llamado OGLE-2005-BLG-071Lb. El planeta fue descubierto gracias a la técnica de .​ Por su masa, de unas 3,3 veces la de Júpiter,​ el planeta debe ser un gigante gaseoso, similar a los planetas exteriores de nuestro sistema solar."
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjnf2"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGLE-2005-BLG-071L"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/clase","M?"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Escorpio_(constelación)"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/distAl",10000
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/distPc",3300
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/magapaV",195
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/nombre","OGLE-2005-BLG-071L"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/nombres","EWS 2005-BLG-071L"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageID",1659857
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageRevisionID",117041273
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515001536/http:/vo.obspm.fr/exoplanetes/encyclo/planet.php%3Fp1=OGLE-05-071L&p2=b"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515001540/http:/vo.obspm.fr/exoplanetes/encyclo/star.php%3Fst=OGLE-05-071L"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OGLE-2005-BLG-071L?oldid=117041273&ns=0"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/abstract","OGLE-2005-BLG-071L Es una estrella distante, de magnitud aparente 19,5; que se encuentra a unos 10.000 años luz de la Tierra,​ en la . La estrella, probablemente una enana roja del ,​es demasiado lejana y débil como para tener alguna importancia, y no había sido catalogada anteriormente. Luego esto cambió cuando en 2005 se descubrió que posee un planeta extrasolar llamado OGLE-2005-BLG-071Lb. El planeta fue descubierto gracias a la técnica de .​ Por su masa, de unas 3,3 veces la de Júpiter,​ el planeta debe ser un gigante gaseoso, similar a los planetas exteriores de nuestro sistema solar."
"http://es.dbpedia.org/resource/OGLE_2005-BLG-071L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://es.dbpedia.org/resource/OGLE_2005_BLG-071L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-071L"
"http://es.dbpedia.org/resource/OGLE_2005_BLG_071L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-071L"
