"subject","predicate","object"
"http://es.dbpedia.org/resource/Era_geológica","http://www.w3.org/2000/01/rdf-schema#label","Era geológica"
"http://es.dbpedia.org/resource/Era_geológica","http://www.w3.org/2000/01/rdf-schema#comment","Una era geológica es una unidad geocronológica formal de la escala temporal geológica que representa el tiempo correspondiente a la duración de un eratema, la unidad cronoestratigráfica equivalente que comprende todas las rocas formadas en ese tiempo. Las eras son una de las divisiones mayores del tiempo geológico, son subdivisiones de los eones y se dividen a su vez en períodos.​"
"http://es.dbpedia.org/resource/Era_geológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qljj"
"http://es.dbpedia.org/resource/Era_geológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_geológicas"
"http://es.dbpedia.org/resource/Era_geológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Era_geológica"
"http://es.dbpedia.org/resource/Era_geológica","http://dbpedia.org/ontology/wikiPageID",4782832
"http://es.dbpedia.org/resource/Era_geológica","http://dbpedia.org/ontology/wikiPageRevisionID",129754063
"http://es.dbpedia.org/resource/Era_geológica","http://dbpedia.org/ontology/wikiPageLength",13703
"http://es.dbpedia.org/resource/Era_geológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Era_geológica?oldid=129754063&ns=0"
"http://es.dbpedia.org/resource/Era_geológica","http://dbpedia.org/ontology/abstract","Una era geológica es una unidad geocronológica formal de la escala temporal geológica que representa el tiempo correspondiente a la duración de un eratema, la unidad cronoestratigráfica equivalente que comprende todas las rocas formadas en ese tiempo. Las eras son una de las divisiones mayores del tiempo geológico, son subdivisiones de los eones y se dividen a su vez en períodos.​ Las tres eras del eón Fanerozoico reflejan, simplificando mucho, las tres divisiones clásicas de la historia de la vida del planeta, así el Paleozoico representa la «era de los peces», el Mesozoico la «era de los reptiles» y el Cenozoico la «era de los mamíferos». Tradicionalmente habían sido denominadas como Era Primaria, Era Secundaria, Era Terciaria y Era Cuaternaria (actualmente el Cuaternario es un período más de la era Cenozoica). El paso de una era a otra está definido por eventos de extinciones masivas globales, que suponen una renovación significativa de las biotas del planeta, tanto marinas como terrestres; así el paso del Paleozoico al Mesozoico está marcado por la extinción masiva del Pérmico-Triásico y el paso del Mesozoico al Cenozoico por la extinción masiva del Cretácico-Terciario. Las siete eras de los eones Arcaico y Proterozoico, definidas mucho más recientemente, suelen reflejar grandes cambios ambientales (como el aumento del oxígeno en la atmósfera) o climáticos (caracterizados por largos e intensos periodos glaciales). La duración de las eras es muy variable, así las del eón Arcaico tienen una duración de 300 o 400 millones de años cada una, las del Proterozoico de unos 450 a 900 millones de años, mientras que las del Fanerozoico duraron: 290 millones de años el Paleozoico, 186 Ma el Mesozoico y 65,5 Ma, la actual, el Cenozoico. El eón Hádico, el más antiguo, no está dividido en eras, puesto que no se conservan rocas de ese tiempo, tan solo algún mineral reciclado conservado relicto en rocas más recientes. Ninguna de las eras del Arcaico y del Proterozoico procede de una unidad cronoestratigráfica equivalente, y sus límites cronológicos se han establecido como unidades geocronométricas, con edades absolutas más o menos arbitrarias consensuadas internacionalmente."
"http://es.wikipedia.org/wiki/Era_geológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Era_geológica"
"http://es.dbpedia.org/resource/Era_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_geológica"
"http://es.dbpedia.org/resource/Era_geologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_geológica"
"http://dbpedia.org/resource/Era_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_geológica"
