"subject","predicate","object"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","Montemarciano"
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#comment","Montemarciano es una localidad y comune italiana de la provincia de Ancona, región de las Marcas, con 10 210 habitantes."
"http://es.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl5wk"
"http://es.dbpedia.org/resource/Montemarciano","http://xmlns.com/foaf/0.1/name","Montemarciano"
"http://es.dbpedia.org/resource/Montemarciano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montemarciano.ancona.it/"
