"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kō_Ishikawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kō_Ishikawa"
"http://dbpedia.org/resource/Ko_Ishikawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kō_Ishikawa"
"http://es.dbpedia.org/resource/Ko_Ishikawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kō_Ishikawa"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/2000/01/rdf-schema#label","Kō Ishikawa"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://www.w3.org/2000/01/rdf-schema#comment","Kō Ishikawa (石川 巧 Ishikawa Kō?, nacido el 10 de marzo de 1970 en Santa Cruz de la Sierra, Santa Cruz) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Nagoya Grampus Eight de Japón."
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://xmlns.com/foaf/0.1/name","Kō Ishikawa"
"http://es.dbpedia.org/resource/Kō_Ishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Japón"
