"subject","predicate","object"
"http://es.dbpedia.org/resource/Nambroca_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nambroca"
"http://dbpedia.org/resource/Nambroca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nambroca"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/2000/01/rdf-schema#label","Nambroca"
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/2000/01/rdf-schema#comment","Nambroca es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Nambroca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8g0h"
"http://es.dbpedia.org/resource/Nambroca","http://xmlns.com/foaf/0.1/name","Nambroca"
"http://es.dbpedia.org/resource/Nambroca","http://xmlns.com/foaf/0.1/homepage","http://www.nambroca.com"
"http://es.dbpedia.org/resource/Nambroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Nambroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Nambroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/Nambroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Nambroca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nambroca"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcalde","Mariano Alonso Revenga"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcalde","Raúl Marcos Pantoja"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcalde","Víctor Gregorio Botica García"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcalde","Henar González Arranz"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcalde","Carlos Pérez Carro"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcalde","Víctor Gregorio Botica"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcalde","Román López Pérez"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/altitud",672
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nambroca","http://es.dbpedia.org/property/codMunicipio",107
