"subject","predicate","object"
"http://es.dbpedia.org/resource/Konk","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Junk_of_the_Heart"
"http://es.dbpedia.org/resource/Konk","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Junk_of_the_Heart"
"http://es.wikipedia.org/wiki/Junk_of_the_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junk_of_the_Heart"
"http://es.dbpedia.org/resource/Junk_Of_The_Heart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junk_of_the_Heart"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","Junk of the Heart"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Junk of the Heart —en español: Basura del corazón— es el tercer álbum de la banda indie británica The Kooks. Fue lanzado en Europa el 9 de septiembre de 2011, y en el Reino Unido el 12 de septiembre de 2011 por Virgin Records. El primer sencillo, «» fue lanzado el 4 de septiembre de 2011 y el segundo sencillo «Junk of the Heart (Happy)», fue lanzado el 6 de noviembre de 2011. Este fue el último álbum con el baterista Paul Garred, ya que fue reemplazado en 2014 por Alexis Núñez."
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53jwp"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://xmlns.com/foaf/0.1/homepage","http://www.thekooks.co.uk/"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Kooks"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junk_of_the_Heart"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/actual","Junk Of The Heart"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Konk"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Kooks"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/duración","2150.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/género","Indie rock, indie pop, chamber pop y folk"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","114.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/nombre","Junk Of The Heart"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Listen"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tony_Hoffer"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/FMV_Magazine"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/NME"
