"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2000/01/rdf-schema#label","Lino textil"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2004/02/skos/core#prefLabel","Lino textil"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linum"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fibras_vegetales"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://dbpedia.org/ontology/wikiPageID",6870766
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://dbpedia.org/ontology/wikiPageRevisionID",82145027
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lino_textil?oldid=82145027&ns=14"
"http://es.dbpedia.org/resource/Lino_textil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lino_textil"
"http://es.dbpedia.org/resource/Categoría:Zas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lino_textil"
"http://es.dbpedia.org/resource/Peñaparda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lino_textil"
