"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriol_Pujol","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep_Rull"
"http://es.wikipedia.org/wiki/Josep_Rull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Rull"
"http://es.dbpedia.org/resource/Josep_Rull_i_Andreu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Rull"
"http://es.dbpedia.org/resource/Santi_Vila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep_Rull"
"http://es.dbpedia.org/resource/Joan_Josep_Nuet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josep_Rull"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/2000/01/rdf-schema#label","Josep Rull"
"http://es.dbpedia.org/resource/Josep_Rull","http://www.w3.org/2000/01/rdf-schema#comment","Josep Rull Andreu (Tarrasa, 2 de setiembre de 1968) es un político y abogado español. Fue el Consejero de Territorio y Sostenibilidad de la Generalidad de Cataluña hasta el 28 de octubre de 2017.​ Entre el 17 de enero y el 10 de julio de 2018​ fue diputado en el Parlamento de Cataluña en la XII legislatura por la coalición electoral Junts per Catalunya.​"
"http://es.dbpedia.org/resource/Josep_Rull","http://xmlns.com/foaf/0.1/name","Josep Rull"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_candidatura_Juntos_por_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Europeo_Catalán"
"http://es.dbpedia.org/resource/Josep_Rull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Rull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Rull"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Tarrasa"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Territorio_y_Sostenibilidad_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/cónyuge","Meritxell Lluís Vall"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/escudo","Escut de Terrassa.svg"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/escudo","Logo CDC 2015.png"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/final",""
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/final",2016
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/imagen","Retrat oficial del Conseller de Territori i Sostenibilitat, Josep Rull.jpg"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/nombre","Josep Rull"
"http://es.dbpedia.org/resource/Josep_Rull","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo_Catalán"
