"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Conflicto del Alto Karabaj de 2020"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_del_Alto_Karabaj_de_2020"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://dbpedia.org/ontology/wikiPageID",9639691
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130306917
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alto_Karabaj"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_del_Alto_Karabaj_de_2020?oldid=130306917&ns=0"
"http://es.wikipedia.org/wiki/Conflicto_del_Alto_Karabaj_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2020"
