"subject","predicate","object"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://www.w3.org/2000/01/rdf-schema#label","Jens Ludvig Andersen Aars"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://www.w3.org/2000/01/rdf-schema#comment","Jens Ludvig Andersen Aars (1852 – 1919) fue un político noruego. Nació es Oslo, hijo de Jens Ludvig Aars y Anette Lund,​ y nieto de . En octubre de 1861 se casó con Hansise Henriette Vogt (1850-1921.)​ Por el lado paterno ella era hermana de , y por el lado materno, era hija de  bisnieta de Aars es conocido como director del Banco Central de Noruega. Fue también la primera silla de la Cámara de Comercio de Oslo.​ Sirvió como Oslo mayor de 1902 a 1904."
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7mp3"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Noruega"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jens_Ludvig_Andersen_Aars"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://dbpedia.org/ontology/wikiPageID",2618304
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://dbpedia.org/ontology/wikiPageRevisionID",102896938
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jens_Ludvig_Andersen_Aars?oldid=102896938&ns=0"
"http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://dbpedia.org/ontology/abstract","Jens Ludvig Andersen Aars (1852 – 1919) fue un político noruego. Nació es Oslo, hijo de Jens Ludvig Aars y Anette Lund,​ y nieto de . En octubre de 1861 se casó con Hansise Henriette Vogt (1850-1921.)​ Por el lado paterno ella era hermana de , y por el lado materno, era hija de  bisnieta de Aars es conocido como director del Banco Central de Noruega. Fue también la primera silla de la Cámara de Comercio de Oslo.​ Sirvió como Oslo mayor de 1902 a 1904."
"http://es.wikipedia.org/wiki/Jens_Ludvig_Andersen_Aars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars"
"http://dbpedia.org/resource/Jens_Ludvig_Andersen_Aars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jens_Ludvig_Andersen_Aars"
