"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oracle_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oracle_(álbum)"
"http://es.dbpedia.org/resource/Paperdoll","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Oracle_(álbum)"
"http://es.dbpedia.org/resource/Paperdoll","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Oracle_(álbum)"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Oracle (álbum)"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Oracle es el segundo álbum de estudio de Kittie, una banda canadiense conformada solo por mujeres. Fue lanzado en 2001. El álbum debutó en el lugar #57 en la lista Billboard Top 200, vendiendo 30.000 copias.​"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzp98"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kittie"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
