"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cissus_hypoglauca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cissus_hypoglauca"
"http://es.dbpedia.org/resource/Cissus_australasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cissus_hypoglauca"
"http://es.dbpedia.org/resource/Nothocissus_hypoglauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cissus_hypoglauca"
"http://es.dbpedia.org/resource/Vitis_hypoglauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cissus_hypoglauca"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/2000/01/rdf-schema#label","Cissus hypoglauca"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/2000/01/rdf-schema#comment","Cissus hypoglauca, es una especie del género Cissus en la familia Vitaceae. Es una planta trepadora que se encuentra en Australia."
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdzsd"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://xmlns.com/foaf/0.1/name","Cissus hypoglauca"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cissus"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cissus_hypoglauca"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/binomial","Cissus hypoglauca"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/genus","Cissus"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/name","Cissus hypoglauca"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/species","C. hypoglauca"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/wikiPageID",4907633
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/wikiPageRevisionID",127135662
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Gray"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cissus"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Vitales"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cissus_hypoglauca?oldid=127135662&ns=0"
"http://es.dbpedia.org/resource/Cissus_hypoglauca","http://dbpedia.org/ontology/abstract","Cissus hypoglauca, es una especie del género Cissus en la familia Vitaceae. Es una planta trepadora que se encuentra en Australia."
