"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Ruibal"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Ruibal Argibay (San Andrés de Xeve, 1928-Madrid, 12 de abril de 2003)​ fue una pintora española."
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses_distinguidos"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Galicia"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontevedreses"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Ruibal"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://dbpedia.org/ontology/wikiPageID",8497115
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://dbpedia.org/ontology/wikiPageRevisionID",129959290
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://dbpedia.org/ontology/wikiPageExternalLink","http://fliphtml5.com/gvoh/qrsk"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Ruibal?oldid=129959290&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Ruibal","http://dbpedia.org/ontology/abstract","Mercedes Ruibal Argibay (San Andrés de Xeve, 1928-Madrid, 12 de abril de 2003)​ fue una pintora española."
"http://es.wikipedia.org/wiki/Mercedes_Ruibal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Ruibal"
"http://es.dbpedia.org/resource/Mercedes_Ruibal_Argibay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Ruibal"
