"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Puentes sobre el río Uruguay"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes sobre el río Uruguay"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_río"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://dbpedia.org/ontology/wikiPageID",4606009
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",73043134
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_sobre_el_río_Uruguay?oldid=73043134&ns=14"
"http://es.dbpedia.org/resource/Puente_Libertador_General_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
"http://es.dbpedia.org/resource/Proyecto_puente_Treinta_y_Tres_Orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
"http://es.dbpedia.org/resource/Puente_de_la_Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
"http://es.dbpedia.org/resource/Puente_General_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
"http://es.dbpedia.org/resource/Puente_Internacional_Alba_Posse-Porto_Mauá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
"http://es.dbpedia.org/resource/Proyecto_Puente_Monte_Caseros-Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
"http://es.dbpedia.org/resource/Represa_de_Salto_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
"http://es.dbpedia.org/resource/Puente_Internacional_Agustín_P._Justo-Getúlio_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Uruguay"
