"subject","predicate","object"
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Văn Thiệu"
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krz3"
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nguyễn_Văn_Thiệu"
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://dbpedia.org/ontology/wikiPageID",4419598
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://dbpedia.org/ontology/wikiPageRevisionID",43361419
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nguyên_Van_Thieu"
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nguyễn_Văn_Thiệu?oldid=43361419&ns=0"
"http://es.wikipedia.org/wiki/Nguyễn_Văn_Thiệu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu"
"http://es.dbpedia.org/resource/Batalla_de_Saigón","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nguyễn_Văn_Thiệu"
