"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicenta_Castro_Cambón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicenta_Castro_Cambón"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenta_Castro_Cambón"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/2000/01/rdf-schema#label","Vicenta Castro Cambón"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/2000/01/rdf-schema#comment","Vicenta Castro Cambón fue una poetisa argentina. Nació en Morón, Buenos Aires, el 28 de septiembre de 1882."
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmd1v"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://xmlns.com/foaf/0.1/name","Vicenta Castro Cambón"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ciegos"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moronenses"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicenta_Castro_Cambón"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/nombre","Vicenta Castro Cambón"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/wikiPageID",1268685
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/wikiPageRevisionID",93635385
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bac.org.ar"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/wikiPageLength",2531
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poetisa"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicenta_Castro_Cambón?oldid=93635385&ns=0"
"http://es.dbpedia.org/resource/Vicenta_Castro_Cambón","http://dbpedia.org/ontology/abstract","Vicenta Castro Cambón fue una poetisa argentina. Nació en Morón, Buenos Aires, el 28 de septiembre de 1882."
"http://dbpedia.org/resource/Vicenta_Castro_Cambón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicenta_Castro_Cambón"
