"subject","predicate","object"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/2000/01/rdf-schema#label","(638) Moira"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/2000/01/rdf-schema#comment","(638) Moira es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 5 de mayo de 1907 por Joel Hastings Metcalf desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyrl"
"http://es.dbpedia.org/resource/(638)_Moira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(638)_Moira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(638)_Moira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(638)_Moira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(638)_Moira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(638)_Moira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(638)_Moira"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/afelio",3.173
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/albedo",0.0496
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/anomalíaMedia",284.3
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(637)_Chrysothemis"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/argumentoPerihelio",128.4
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/diámetro","65.44"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/excentricidad",0.1595
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/inclinación",7.714
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/magnitudAbsoluta",10
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/nodoAscendente",103.2
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/nombre","Moira"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/perihelio",2.301
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/periodoOrbitalSideral",1654
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/periodoRotación","35550.0"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/semiejeMayor",2.737
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(639)_Latona"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/título","Moira"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=638"
"http://es.dbpedia.org/resource/(638)_Moira","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(638)_Moira","http://dbpedia.org/ontology/wikiPageID",2349539
"http://es.dbpedia.org/resource/(638)_Moira","http://dbpedia.org/ontology/wikiPageRevisionID",119309821
"http://es.dbpedia.org/resource/(638)_Moira","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=638"
"http://es.dbpedia.org/resource/(638)_Moira","http://dbpedia.org/ontology/wikiPageLength",4714
"http://es.dbpedia.org/resource/(638)_Moira","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(638)_Moira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(638)_Moira?oldid=119309821&ns=0"
"http://es.dbpedia.org/resource/(638)_Moira","http://dbpedia.org/ontology/abstract","(638) Moira es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 5 de mayo de 1907 por Joel Hastings Metcalf desde el , Estados Unidos."
"http://es.dbpedia.org/resource/638_Moira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(638)_Moira"
"http://dbpedia.org/resource/638_Moira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(638)_Moira"
"http://es.dbpedia.org/resource/(639)_Latona","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(638)_Moira"
"http://es.wikipedia.org/wiki/(638)_Moira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(638)_Moira"
"http://es.dbpedia.org/resource/(637)_Chrysothemis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(638)_Moira"
